TIPNumber,Name,Description,AmendmentNumber,AdoptedDate,DateAwarded,Local_Funding_Responsibility,Funding_Source_Name,Funding_Type,STIP,FederalProjectNumber,TransportationPlanNumber,GrantorGrantNumber,MUNISGrantNumber,Length,TIPAmendmentNumber,TIPAmendmentAdoptedDate,STIPAmendmentDate,MODE,County,Jurisdiction,GeographicRegion,Phase,Program,ProjectType,ProjectStatus,MTP,CTP,RelatedTIP,SPOTID,RawRegionalImpact,RawDivisionNeeds,RawStatewideMobility,PublicRegionalImpact,PublicDivisionNeeds,PublicStatewideMobility,ProcessNumber,Allocation_Total,Federal_Share,State_Share,Local_Share,Projected_Project_Start_Date
"U-5550","US 15/501 (Fordham Boulevard)","Intersection Improvements at US 15/501 and SR 1742 Ephesus Church Road in Chapel Hill. Planning, design, ROW, and construction by the Town of Chapel Hill. FY 2018 programming reflects the reimbursement to the Town. ",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway","Orange County","Town of Chapel Hill",,"Construction",,"Intersection Improvements, Urban","Construction","622",,,,,,,,,,,2170000,0,2170000,0,"2018"
"TM-5311","GoTriangle Sunday Routes ","Sunday Routes (400,700, & 800). JARC 5316 Grant",0,,,"GoTriangle","5316-JARC","Federal","TIP 2020-2029","NC-37-X037",,,"LJA14",,,,,"Public Transportation","Durham County, Orange County",,,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,470000,235000,0,235000,"Prior Year"
"TA-4726A","CHT Replacement Buses","Purchase replacement buses. In progress by Chapel Hill Transit. STP-DA Flex Funds Bus Replacement.",0,,,"Town of Chapel Hill","STP-DA","Federal","TIP 2020-2029",,,,,,,,6/2/2016 12:00:00 AM,"Public Transportation","Orange County","Town of Carrboro, Town of Chapel Hill",,"Purchase",,"Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,900000,720000,0,180000,"2016"
"TA-4726A","CHT Replacement Buses","Purchase replacement buses. In progress by Chapel Hill Transit. STP-DA Flex Funds Bus Replacement.",0,,,"Town of Chapel Hill","STP-DA","Federal","TIP 2020-2029",,,,,,,,6/2/2016 12:00:00 AM,"Public Transportation","Orange County","Town of Carrboro, Town of Chapel Hill",,"Purchase",,"Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,900000,720000,0,180000,"2016"
"TG-5251","GoTriangle Routine Capital","Routine Capital. 5309 Grant.",0,,,"GoTriangle","5309 (FBUS)","Federal","TIP 2020-2029","NC-34-0006",,,"UBF15",,,,,,"Durham County, Orange County","City of Durham",,"Capital",,"Public Transportation, Transit","Active",,,,,,,,,,,,277000,222000,0,55000,"Prior Year"
"TG-5250","GoTriangle Shop Equipment","Shop Equipment",0,,,"GoTriangle","5309 (FBUS)","Federal","TIP 2020-2029","NC-34-0006;  and other grants",,,"UBF15;  and other grants",,,,,,"Durham County","City of Durham",,"Capital",,"Public Transportation, Transit","Active",,,,,,,,,,,,87000,70000,0,17000,"Prior Year"
"TA-5148","GoTriangle Vanpool Vans","Vanpool vans - replacement (8). 5309 Grant.",0,,,"GoTriangle","5309 (FBUS)","Federal","TIP 2020-2029","NC-34-0006;  and other grants",,,"UBF15;  and other grants",,,,,"Public Transportation","Durham County, Orange County",,,"Capital",,"Public Transportation, Replacement Van, Transit, Vanpool","Active",,,,,,,,,,,,224000,178000,0,46000,"Prior Year"
"TQ-3002","Orange County Department of Aging","Senior transportation expansion, assessment and mobility manager (STEAMM) including purchase of service. 5310 Grant. ",0,,,"Orange County","5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,"Public Transportation","Orange County","Town of Hillsborough",,"Capital",,"Public Transportation, Transit","Active",,,,,,,,,,,,439000,350000,0,89000,"Prior Year"
"TQ-6158","Operating Assistance - Purchase of Service","Operating assistance - purchase of service. 5310 Grant.",0,,,"Durham County","5310 (FEPD)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital",,"Public Transportation, Purchase of Service, Transit","Active",,,,,,,,,,,,463000,371000,46000,46000,"Prior Year"
"TQ-3001","OnBoard Durham County ACCESS","Purchase of demand response service. 5310 Grant.",0,,,"Durham County ACCESS","5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,"Public Transportation","Durham County","City of Durham",,"Capital",,"Public Transportation, Purchase of Service, Transit","Active",,,,,,,,,,,,375000,300000,0,75000,"Prior Year"
"TN-5133","Capital - Travel Training (con't)","Capital - continuation of travel training. (New Freedom 5317 GRANT)",0,,,"Durham Center for Senior Life","5317 (FNF)","Federal","TIP 2020-2029","NC-57-X020-00",,,"LNF13",,,,,"Public Transportation","Durham County","Town of Chapel Hill",,"Capital",,"Public Transportation, Training, Transit","Active",,,,,,,,,,,,30000,24000,0,6000,"Prior Year"
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200,"Prior Year"
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200,"Prior Year"
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200,"Prior Year"
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200,"Prior Year"
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200,"Prior Year"
"TQ-6165","Orange County Department on Aging","Mobility Management. 5310 Grant.",0,,,"Orange County","5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,"Public Transportation","Orange County","Town of Hillsborough",,"Capital",,"Public Transportation, Transit","Active",,,,,,,,,,,,150000,120000,15000,15000,"Prior Year"
"TQ-7002","Administration of Section 5310","Administration of Section 5310 program. 5310 Grant.",0,,,,"5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,"Public Transportation","Durham County",,,"Admin",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,28390,28390,0,0,"Prior Year"
"TQ-7002","Administration of Section 5310","Administration of Section 5310 program. 5310 Grant.",0,,,,"5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,"Public Transportation","Durham County",,,"Admin",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,28390,28390,0,0,"Prior Year"
"TQ-7002","Administration of Section 5310","Administration of Section 5310 program. 5310 Grant.",0,,,,"5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,"Public Transportation","Durham County",,,"Admin",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,28390,28390,0,0,"Prior Year"
"TN-5134","Planning & Program Administration","City of Durham Planning & Program Administration of New Freedom projects (5317)",0,,,,"5317 (FNF)","Federal","TIP 2020-2029","NC-57-X020-00",,,"LNF13",,,,,,"Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Admin",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,14000,0,0,0,"Prior Year"
"TM-5307","Planning & Program Administration","City of Durham Planning & Program Administration of JARC projects (5316)",0,,,"City of Durham","5316-JARC","Federal","TIP 2020-2029",,,,"LJA11;  LJA13;  LJA14",,,,,,"Durham County","City of Durham",,"Admin",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,90000,72000,0,18000,"Prior Year"
"TS-5106","CHT Safety & Security - 1% Set Aside","Safety & Security - 1% Set Aside. 5307 Grant.",0,,,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Routine Capital, Safety & Security, Transit","Active",,,,,,,,,,,,294000,235200,0,58800,"Prior Year"
"TQ-5104","CHT EZ Rider Senior Shuttle","EZ Rider Senior Shuttle. 5310 Grant.",0,,,"Town of Chapel Hill","5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,216000,108000,0,108000,"Prior Year"
"TQ-5104","CHT EZ Rider Senior Shuttle","EZ Rider Senior Shuttle. 5310 Grant.",0,,,"Town of Chapel Hill","5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,216000,108000,0,108000,"Prior Year"
"TQ-5104","CHT EZ Rider Senior Shuttle","EZ Rider Senior Shuttle. 5310 Grant.",0,,,"Town of Chapel Hill","5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,216000,108000,0,108000,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0,"Prior Year"
"TM-5305","Operating- Night Service","Operating  Assistance-Night Service. JARC 5316 GRANT",0,,,"Town of Chapel Hill","5316-JARC","Federal","TIP 2020-2029","NC-37-X033-00",,,"LJA13",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,136000,68000,0,68000,"Prior Year"
"TM-5132","CHT Operating Assistance ","Operating Assistance. JARC 5316 GRANT ",0,,,"Town of Chapel Hill","5316-JARC","Federal","TIP 2020-2029","NC-37-X037",,,"LJA14; LJA11",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,414000,331200,0,82800,"Prior Year"
"TM-5306","Operating Assistance - Continuation","Operating Assistance - Continuation of Service Hour Extension. JARC 5316.",0,,,"Town of Chapel Hill","5316-JARC","Federal","TIP 2020-2029","NC-37-X033;  NC-37-X037",,,"LJA13;  LJA14",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,144000,72000,0,72000,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Operations",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200,"Prior Year"
"TG-4732B","Routine Capital - Service Vehicle","Routine Capital - Service Vehicle. 5307 Grant.",0,,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Routine Capital, Transit","Active",,,,,,,,,,,,496000,0,0,0,"Prior Year"
"TG-4732B","Routine Capital - Service Vehicle","Routine Capital - Service Vehicle. 5307 Grant.",0,,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Routine Capital, Transit","Active",,,,,,,,,,,,496000,0,0,0,"Prior Year"
"TG-4732B","Routine Capital - Service Vehicle","Routine Capital - Service Vehicle. 5307 Grant.",0,,,,"5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Routine Capital, Transit","Active",,,,,,,,,,,,496000,0,0,0,"Prior Year"
"B-4943","SR 1616 (Bahama Road) (Bridge)","Replace Bridge #20 over Dial Creek (Lake Michie).  Project was authorized 3/8/18 and closed in eTIP on 5/12/23 as project is closed in April 2023 STIP.",0,,,,"BGOFF ","Federal","TIP 2020-2029",,,,,,,,1/7/2016 12:00:00 AM,"Highway","Durham County",,,"Utilities",,,"Closed",,,,,,,,,,,,66000,52800,13200,0,"Prior Year"
"B-4943","SR 1616 (Bahama Road) (Bridge)","Replace Bridge #20 over Dial Creek (Lake Michie).  Project was authorized 3/8/18 and closed in eTIP on 5/12/23 as project is closed in April 2023 STIP.",0,,,,"BGOFF ","Federal","TIP 2020-2029",,,,,,,,1/7/2016 12:00:00 AM,"Highway","Durham County",,,"Utilities",,,"Closed",,,,,,,,,,,,66000,52800,13200,0,"Prior Year"
"B-4943","SR 1616 (Bahama Road) (Bridge)","Replace Bridge #20 over Dial Creek (Lake Michie).  Project was authorized 3/8/18 and closed in eTIP on 5/12/23 as project is closed in April 2023 STIP.",0,,,,"BGOFF ","Federal","TIP 2020-2029",,,,,,,,1/7/2016 12:00:00 AM,"Highway","Durham County",,,"Utilities",,,"Closed",,,,,,,,,,,,66000,52800,13200,0,"Prior Year"
"B-4943","SR 1616 (Bahama Road) (Bridge)","Replace Bridge #20 over Dial Creek (Lake Michie).  Project was authorized 3/8/18 and closed in eTIP on 5/12/23 as project is closed in April 2023 STIP.",0,,,,"BGOFF ","Federal","TIP 2020-2029",,,,,,,,1/7/2016 12:00:00 AM,"Highway","Durham County",,,"Utilities",,,"Closed",,,,,,,,,,,,66000,52800,13200,0,"Prior Year"
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,450000,360000,0,90000,"Prior Year"
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,450000,360000,0,90000,"Prior Year"
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,450000,360000,0,90000,"Prior Year"
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,450000,360000,0,90000,"Prior Year"
"I-5729","I-85 Pavement Rehabilitation in Durham County","Pavement rehabilitation along I-85 from 0.5 miles west of US 501 to 0.1 miles east of SR 1827 (Midland Terrace Rd) in Durham.  (Engineering cost included in construction phase cost in 2016.)",0,,,,"NHPIM","Federal","TIP 2020-2029",,,,,"5.3 miles",,,,"Highway","Durham County","City of Durham",,"Construction",,"Interstate, Pavement Rehab","Construction",,,,,,,,,,,,8302333,7472100,830233,0,"Prior Year"
"I-5729","I-85 Pavement Rehabilitation in Durham County","Pavement rehabilitation along I-85 from 0.5 miles west of US 501 to 0.1 miles east of SR 1827 (Midland Terrace Rd) in Durham.  (Engineering cost included in construction phase cost in 2016.)",0,,,,"NHPIM","Federal","TIP 2020-2029",,,,,"5.3 miles",,,,"Highway","Durham County","City of Durham",,"Construction",,"Interstate, Pavement Rehab","Construction",,,,,,,,,,,,8302333,7472100,830233,0,"Prior Year"
"U-5846","SR 1772 (Greensboro Street)","SR 1780 (Estes Drive) in Carrboro, construct a roundabout. ",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway","Orange County","Town of Carrboro",,"Construction",,"Intersection Improvements, Urban","Construction",,,,,,,,,,,,2750000,0,2750000,0,"Prior Year"