TIPNumber,Name,Description,AmendmentNumber,AdoptedDate,DateAwarded,Local_Funding_Responsibility,Funding_Source_Name,Funding_Type,STIP,ObligationDate,ObligationTotal,ObligationComment,FederalProjectNumber,TransportationPlanNumber,GrantorGrantNumber,MUNISGrantNumber,Length,TIPAmendmentNumber,TIPAmendmentAdoptedDate,STIPAmendmentDate,MODE,County,Jurisdiction,GeographicRegion,Phase,Program,ProjectType,ProjectStatus,MTP,CTP,RelatedTIP,SPOTID,RawRegionalImpact,RawDivisionNeeds,RawStatewideMobility,PublicRegionalImpact,PublicDivisionNeeds,PublicStatewideMobility,ProcessNumber,Allocation_Total,Federal_Share,State_Share,Local_Share
"TM-5311","GoTriangle Sunday Routes ","Sunday Routes (400,700, & 800). JARC 5316 Grant",0,,,"GoTriangle","5316-JARC","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,235000,"prior year obligations","NC-37-X037",,,"LJA14",,,,,"Public Transportation","Durham County, Orange County",,,"Acquisition, Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,470000,235000,0,235000
"TG-5251","GoTriangle Routine Capital","Routine Capital. 5309 Grant.",0,,,"GoTriangle","5309 (FBUS)","Federal","TIP 2020-2029",2/23/2015 12:00:00 AM,197760,"2015 transit operator information Annual Obligations.","NC-34-0006",,,"UBF15",,,,,,"Durham County, Orange County","City of Durham",,"Capital, Operations",,"Public Transportation, Transit","Active",,,,,,,,,,,,277000,222000,0,55000
"TG-5250","GoTriangle Shop Equipment","Shop Equipment",0,,,"GoTriangle","5309 (FBUS)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,70000,"prior year obligations","NC-34-0006;  and other grants",,,"UBF15;  and other grants",,,,,,"Durham County","City of Durham",,"Capital, Operations",,"Public Transportation, Transit","Active",,,,,,,,,,,,87000,70000,0,17000
"TA-5148","GoTriangle Vanpool Vans","Vanpool vans - replacement (8). 5309 Grant.",0,,,"GoTriangle","5309 (FBUS)","Federal","TIP 2020-2029",2/23/2015 12:00:00 AM,85532,"2015 transit operator information Annual Obligations.","NC-34-0006;  and other grants",,,"UBF15;  and other grants",,,,,"Public Transportation","Durham County, Orange County",,,"Capital",,"Public Transportation, Replacement Van, Transit, Vanpool","Active",,,,,,,,,,,,224000,178000,0,46000
"TQ-6158","Operating Assistance - Purchase of Service","Operating assistance - purchase of service. 5310 Grant.",0,,,"Durham County","5310 (FEPD)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,371000,"prior year obligation.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study",,"Public Transportation, Purchase of Service, Transit","Active",,,,,,,,,,,,463000,371000,46000,46000
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",3/15/2015 12:00:00 AM,275430,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",3/15/2015 12:00:00 AM,275430,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",3/15/2015 12:00:00 AM,275430,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",3/15/2015 12:00:00 AM,275430,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",3/15/2015 12:00:00 AM,275430,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",12/2/2015 12:00:00 AM,245072,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",12/2/2015 12:00:00 AM,245072,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",12/2/2015 12:00:00 AM,245072,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",12/2/2015 12:00:00 AM,245072,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",12/2/2015 12:00:00 AM,245072,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TQ-6165","Orange County Department on Aging","Mobility Management. 5310 Grant.",0,,,"Orange County","5310 (FEPD)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,120000,"prior year obligations","NC-16-X008",,,"UED14",,,,,"Public Transportation","Orange County","Town of Hillsborough",,"Capital, Feasibility Study",,"Public Transportation, Transit","Active",,,,,,,,,,,,150000,120000,15000,15000
"TN-5134","Planning & Program Administration","City of Durham Planning & Program Administration of New Freedom projects (5317)",0,,,,"5317 (FNF)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,14000,"prior year obligations","NC-57-X020-00",,,"LNF13",,,,,,"Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Admin, Operations, Other",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,14000,0,0,0
"TS-5106","CHT Safety & Security - 1% Set Aside","Safety & Security - 1% Set Aside. 5307 Grant.",0,,,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",6/5/2014 12:00:00 AM,235200,"prior year obligation",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital, Feasibility Study, Other",,"Public Transportation, Routine Capital, Safety & Security, Transit","Active",,,,,,,,,,,,294000,235200,0,58800
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",6/1/2014 12:00:00 AM,21521000,"prior year obligations.",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",6/1/2014 12:00:00 AM,21521000,"prior year obligations.",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",6/1/2014 12:00:00 AM,21521000,"prior year obligations.",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",6/1/2014 12:00:00 AM,21521000,"prior year obligations.",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",6/1/2014 12:00:00 AM,21521000,"prior year obligations.",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",6/1/2014 12:00:00 AM,21521000,"prior year obligations.",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",6/1/2014 12:00:00 AM,21521000,"prior year obligations.",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",6/1/2014 12:00:00 AM,21521000,"prior year obligations.",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,,"SMAP","State","TIP 2020-2029",6/1/2014 12:00:00 AM,21521000,"prior year obligations.",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,21521000,0,21521000,0
"TM-5305","Operating- Night Service","Operating  Assistance-Night Service. JARC 5316 GRANT",0,,,"Town of Chapel Hill","5316-JARC","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,68000,"prior year obligations","NC-37-X033-00",,,"LJA13",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,136000,68000,0,68000
"TM-5132","CHT Operating Assistance ","Operating Assistance. JARC 5316 GRANT ",0,,,"Town of Chapel Hill","5316-JARC","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,331200,"prior year obligations","NC-37-X037",,,"LJA14; LJA11",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,414000,331200,0,82800
"TM-5306","Operating Assistance - Continuation","Operating Assistance - Continuation of Service Hour Extension. JARC 5316.",0,,,"Town of Chapel Hill","5316-JARC","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,72000,"prior year obligations","NC-37-X033;  NC-37-X037",,,"LJA13;  LJA14",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,144000,72000,0,72000
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",9/17/2015 12:00:00 AM,1293740,"2015 transit operator information Annual Obligations.","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital, Feasibility Study, Oc (OPS funded capital), Operations, Other",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",9/17/2015 12:00:00 AM,1293740,"2015 transit operator information Annual Obligations.","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital, Feasibility Study, Oc (OPS funded capital), Operations, Other",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",9/17/2015 12:00:00 AM,1293740,"2015 transit operator information Annual Obligations.","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital, Feasibility Study, Oc (OPS funded capital), Operations, Other",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",9/17/2015 12:00:00 AM,1293740,"2015 transit operator information Annual Obligations.","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital, Feasibility Study, Oc (OPS funded capital), Operations, Other",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",9/17/2015 12:00:00 AM,1293740,"2015 transit operator information Annual Obligations.","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital, Feasibility Study, Oc (OPS funded capital), Operations, Other",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",9/17/2015 12:00:00 AM,1293740,"2015 transit operator information Annual Obligations.","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital, Feasibility Study, Oc (OPS funded capital), Operations, Other",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",9/17/2015 12:00:00 AM,1293740,"2015 transit operator information Annual Obligations.","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital, Feasibility Study, Oc (OPS funded capital), Operations, Other",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",9/17/2015 12:00:00 AM,1293740,"2015 transit operator information Annual Obligations.","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital, Feasibility Study, Oc (OPS funded capital), Operations, Other",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",9/17/2015 12:00:00 AM,1293740,"2015 transit operator information Annual Obligations.","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital, Feasibility Study, Oc (OPS funded capital), Operations, Other",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,9961000,7968800,0,1992200
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029",9/18/2017 12:00:00 AM,388800,"","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,450000,360000,0,90000
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029",9/18/2017 12:00:00 AM,388800,"","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,450000,360000,0,90000
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029",9/18/2017 12:00:00 AM,388800,"","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,450000,360000,0,90000
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029",9/18/2017 12:00:00 AM,388800,"","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,450000,360000,0,90000
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029",3/1/2013 12:00:00 AM,99200,"NCDOT CMAQ report 8/18/206","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,60000,48000,0,12000
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029",3/1/2013 12:00:00 AM,99200,"NCDOT CMAQ report 8/18/206","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,60000,48000,0,12000
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029",3/1/2013 12:00:00 AM,99200,"NCDOT CMAQ report 8/18/206","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,60000,48000,0,12000
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029",3/1/2013 12:00:00 AM,99200,"NCDOT CMAQ report 8/18/206","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,60000,48000,0,12000